﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Olst-Wijhe"
"Nummer";;"1773"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis Wijhe";"Stembureau SPOC-park Wijhe";"Stembureau Het Weijtendaal";"Stembureau Stichting 't Langhuus";"Stembureau Dorpshuis Herxen";"Stembureau Buurthuis Elshof";"Stembureau Logtenberg op de Boerhaar";"Stembureau Verenigingsgebouw ""De Bastiaan""";"Stembureau Averbergen";"Stembureau Holstohus";"Stembureau Eetcafé Boskamp";"Stembureau Buurthuis Den Nul";"Stembureau Het Wapen van Wesepe";"Stembureau Dorpshuis ""De Bongerd""";"Stembureau ""Westhoff"""
"Gebiednummer";;;;;"10";"20";"30";"35";"40";"50";"60";"70";"80";"90";"100";"110";"120";"130";"140"
"Postcode";;;;;"8131 BN";"8131 DP";"8131 DW";"8131 BA";"8131 PC";"8131 RR";"8131 SW";"8121 BM";"8121 CA";"8121 CM";"8121 CX";"8121 EJ";"8124 AP";"8196 KW";"8198 KP"
;"opgeroepenen";;;"14967";"1329";"1569";"140";"718";"375";"725";"1770";"1761";"1550";"1059";"1511";"796";"1080";"530";"54"
;"geldige stempas";;;"11735";"1319";"1059";"57";"693";"316";"579";"1220";"1180";"517";"1859";"1004";"574";"885";"423";"50"
;"geldig volmachtbewijs";;;"931";"123";"90";"7";"71";"28";"64";"118";"96";"53";"9";"105";"47";"76";"33";"11"
;"geldige kiezerspas";;;"43";"13";"5";"2";"5";"0";"0";"0";"2";"0";"0";"0";"1";"5";"2";"8"
;"toegelaten kiezers";;;"12709";"1455";"1154";"66";"769";"344";"643";"1338";"1278";"570";"1868";"1109";"622";"966";"458";"69"
;"geldige stembiljetten";;;"12666";"1447";"1148";"65";"763";"344";"643";"1332";"1271";"570";"1854";"1113";"621";"966";"460";"69"
;"blanco stembiljetten";;;"31";"6";"4";"1";"5";"0";"0";"3";"5";"0";"3";"4";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"13";"1";"2";"0";"1";"0";"0";"3";"2";"0";"1";"1";"1";"1";"0";"0"
;"aangetroffen stembiljetten";;;"12710";"1454";"1154";"66";"769";"344";"643";"1338";"1278";"570";"1858";"1118";"622";"967";"460";"69"
;"meer stembiljetten dan toegelaten kiezers";;;"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"1";"2";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;"geen verklaring";;;"12";"1";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1553";"181";"131";"7";"90";"43";"56";"188";"109";"90";"250";"126";"69";"138";"69";"6"
;;"1";"Yeşilgöz, D.";"1395";"163";"120";"7";"82";"36";"54";"164";"97";"81";"223";"115";"58";"128";"63";"4"
